"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156925044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988664
"http://webisa.webdatacommons.org/prov/156925044","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/156925044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156925044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393618700"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130310183"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179503651"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377206585"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142068072"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142144817"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408678958"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408687986"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130283377"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408705497"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442858979"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442783814"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3258405"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271736328"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4762166"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431007162"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55859973"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455350003"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142261269"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277463572"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39098814"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142178163"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116405458"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11997276"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44592508"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156925044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
