"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247728392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3191
"http://webisa.webdatacommons.org/prov/247728392","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247728392","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247728392","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386428015"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374650219"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140524187"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187983708"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422412587"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49665892"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384065714"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435362800"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247728392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
