"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143125314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121568
"http://webisa.webdatacommons.org/prov/143125314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143125314","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/143125314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354740572"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161089344"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127750103"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153772323"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73903937"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46953872"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/143125314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
