"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225021886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198691
"http://webisa.webdatacommons.org/prov/225021886","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/225021886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225021886","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43781439"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346806633"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65237951"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287453006"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128238530"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283596778"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383491565"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200531032"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372454218"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44109838"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225021886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
