"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207167665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207167665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687392
"http://webisa.webdatacommons.org/prov/207167665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207167665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207167665","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/207167665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238470513"
"http://webisa.webdatacommons.org/prov/207167665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314738222"
"http://webisa.webdatacommons.org/prov/207167665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367427316"
"http://webisa.webdatacommons.org/prov/207167665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207167665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
