"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61497826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61497826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139555
"http://webisa.webdatacommons.org/prov/61497826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61497826","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61497826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51721790"
"http://webisa.webdatacommons.org/prov/61497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274494793"
"http://webisa.webdatacommons.org/prov/61497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452237113"
"http://webisa.webdatacommons.org/prov/61497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406548804"
"http://webisa.webdatacommons.org/prov/61497826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284307622"
"http://webisa.webdatacommons.org/prov/61497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/61497826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
