"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386473554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22877
"http://webisa.webdatacommons.org/prov/386473554","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/386473554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386473554","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189884699"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98479718"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271672719"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23280213"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169607113"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218637088"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149703504"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180029606"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386473554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
