"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348512033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348512033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431942
"http://webisa.webdatacommons.org/prov/348512033","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/348512033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348512033","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/348512033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232379660"
"http://webisa.webdatacommons.org/prov/348512033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56511492"
"http://webisa.webdatacommons.org/prov/348512033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381366183"
"http://webisa.webdatacommons.org/prov/348512033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313507658"
"http://webisa.webdatacommons.org/prov/348512033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143844630"
"http://webisa.webdatacommons.org/prov/348512033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222831412"
"http://webisa.webdatacommons.org/prov/348512033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194697870"
"http://webisa.webdatacommons.org/prov/348512033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247290178"
"http://webisa.webdatacommons.org/prov/348512033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348512033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
