"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130376623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130376623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270051
"http://webisa.webdatacommons.org/prov/130376623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130376623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130376623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130376623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123866818"
"http://webisa.webdatacommons.org/prov/130376623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399134197"
"http://webisa.webdatacommons.org/prov/130376623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79059247"
"http://webisa.webdatacommons.org/prov/130376623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106088339"
"http://webisa.webdatacommons.org/prov/130376623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130376623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130376623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
