"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132479704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.883294
"http://webisa.webdatacommons.org/prov/132479704","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/132479704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132479704","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344457068"
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346059106"
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346061853"
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346032173"
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265271843"
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4128054"
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266455469"
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346055392"
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132479704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
