"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28999764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28999764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325911
"http://webisa.webdatacommons.org/prov/28999764","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28999764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28999764","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28999764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269282422"
"http://webisa.webdatacommons.org/prov/28999764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269284207"
"http://webisa.webdatacommons.org/prov/28999764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269366707"
"http://webisa.webdatacommons.org/prov/28999764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37711454"
"http://webisa.webdatacommons.org/prov/28999764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269047666"
"http://webisa.webdatacommons.org/prov/28999764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269071449"
"http://webisa.webdatacommons.org/prov/28999764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269123174"
"http://webisa.webdatacommons.org/prov/28999764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269132376"
"http://webisa.webdatacommons.org/prov/28999764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28999764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
