"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283205334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604184
"http://webisa.webdatacommons.org/prov/283205334","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/283205334","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/283205334","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120026572"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436286599"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326040039"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205773926"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383320148"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108640802"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162350723"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200638334"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437441998"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145505073"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435172291"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126702216"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283205334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
