"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462757235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462757235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401104
"http://webisa.webdatacommons.org/prov/462757235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462757235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462757235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462757235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149321590"
"http://webisa.webdatacommons.org/prov/462757235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123502421"
"http://webisa.webdatacommons.org/prov/462757235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313107461"
"http://webisa.webdatacommons.org/prov/462757235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123491458"
"http://webisa.webdatacommons.org/prov/462757235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462757235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
