"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163734465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104844
"http://webisa.webdatacommons.org/prov/163734465","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163734465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163734465","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126214711"
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199480651"
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60265961"
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200215738"
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19000839"
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145037229"
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230371728"
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355019146"
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163734465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
