"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468098827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468098827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138813
"http://webisa.webdatacommons.org/prov/468098827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468098827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468098827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468098827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337847193"
"http://webisa.webdatacommons.org/prov/468098827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337865907"
"http://webisa.webdatacommons.org/prov/468098827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288301421"
"http://webisa.webdatacommons.org/prov/468098827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337911329"
"http://webisa.webdatacommons.org/prov/468098827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468098827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
