"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168630017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168630017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260468
"http://webisa.webdatacommons.org/prov/168630017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168630017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168630017","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168630017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10757476"
"http://webisa.webdatacommons.org/prov/168630017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99202265"
"http://webisa.webdatacommons.org/prov/168630017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341949192"
"http://webisa.webdatacommons.org/prov/168630017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259936031"
"http://webisa.webdatacommons.org/prov/168630017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168630017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
