"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118437751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118437751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765815
"http://webisa.webdatacommons.org/prov/118437751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118437751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118437751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118437751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224207011"
"http://webisa.webdatacommons.org/prov/118437751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252442104"
"http://webisa.webdatacommons.org/prov/118437751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351941753"
"http://webisa.webdatacommons.org/prov/118437751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214349895"
"http://webisa.webdatacommons.org/prov/118437751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118437751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118437751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
