"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134394466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134394466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170134
"http://webisa.webdatacommons.org/prov/134394466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134394466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134394466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134394466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260456805"
"http://webisa.webdatacommons.org/prov/134394466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304965239"
"http://webisa.webdatacommons.org/prov/134394466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183691012"
"http://webisa.webdatacommons.org/prov/134394466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213603832"
"http://webisa.webdatacommons.org/prov/134394466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134394466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134394466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
