"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399393225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399393225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190399
"http://webisa.webdatacommons.org/prov/399393225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399393225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399393225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399393225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269798743"
"http://webisa.webdatacommons.org/prov/399393225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77076726"
"http://webisa.webdatacommons.org/prov/399393225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320190621"
"http://webisa.webdatacommons.org/prov/399393225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399393225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
