"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175079425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64573
"http://webisa.webdatacommons.org/prov/175079425","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/175079425","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/175079425","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456079024"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402318445"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25340868"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163009845"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297266027"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84619269"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13245107"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8963085"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84775028"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284866246"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385259571"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6063318"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297561177"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4044524"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225664635"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297294801"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297344981"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243174027"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327802953"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297688778"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324386846"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355192342"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355213075"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355265098"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297841188"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355095925"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355109102"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121635188"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365536579"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355172807"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175079425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
