"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432455572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432455572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136088
"http://webisa.webdatacommons.org/prov/432455572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432455572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432455572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432455572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246847981"
"http://webisa.webdatacommons.org/prov/432455572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281831935"
"http://webisa.webdatacommons.org/prov/432455572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453624444"
"http://webisa.webdatacommons.org/prov/432455572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432455572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/432455572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
