"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67673293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67673293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821308
"http://webisa.webdatacommons.org/prov/67673293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67673293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67673293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67673293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142360337"
"http://webisa.webdatacommons.org/prov/67673293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320336468"
"http://webisa.webdatacommons.org/prov/67673293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428366988"
"http://webisa.webdatacommons.org/prov/67673293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191737364"
"http://webisa.webdatacommons.org/prov/67673293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/67673293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67673293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
