"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53995650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274904
"http://webisa.webdatacommons.org/prov/53995650","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/53995650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53995650","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178936502"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7760005"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184123367"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319114615"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410505283"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278273783"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141527186"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69524184"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102718301"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321242791"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39862333"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80348724"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8627914"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161814494"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178780978"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384251923"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161814495"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17338027"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161814496"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80313378"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4673857"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49654897"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426648187"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16166504"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46456435"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208045784"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254509387"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390290104"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406277184"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39030314"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166611824"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149027773"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158297899"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45445821"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82583305"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50137695"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85351295"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74653249"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1950027"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4615595"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242893488"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88308459"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74594442"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76843671"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137698982"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398055971"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207192124"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17231930"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251040567"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17223990"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363591807"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531966"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41839894"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32046000"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259985696"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378383064"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421089159"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52344794"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111054747"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111061411"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397683493"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248410528"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137112615"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154629337"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276584116"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320252003"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329098817"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84477921"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421023677"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382540853"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52076182"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3003190"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385973394"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71139200"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51978368"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87414686"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15146422"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253376837"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157391027"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78822656"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87392051"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304819927"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223051184"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185521586"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61615490"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17726586"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304819926"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2997223"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164697125"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191184725"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309564146"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197101392"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98346897"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309583909"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282471332"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396023562"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174397415"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84184293"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442162755"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379844303"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449248513"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92669272"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176893727"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78417614"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395582791"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298974847"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445977837"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308938608"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452255873"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164361244"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135353653"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164252418"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387868207"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308923961"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304012345"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304012346"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27844950"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214759418"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89184790"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243714596"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241166450"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289518914"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53995650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
