"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75457710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75457710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138079
"http://webisa.webdatacommons.org/prov/75457710","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75457710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75457710","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/75457710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385051800"
"http://webisa.webdatacommons.org/prov/75457710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454341420"
"http://webisa.webdatacommons.org/prov/75457710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30663171"
"http://webisa.webdatacommons.org/prov/75457710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41037093"
"http://webisa.webdatacommons.org/prov/75457710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144603309"
"http://webisa.webdatacommons.org/prov/75457710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9655223"
"http://webisa.webdatacommons.org/prov/75457710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379531294"
"http://webisa.webdatacommons.org/prov/75457710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/75457710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75457710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
