"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398464022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398464022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769301
"http://webisa.webdatacommons.org/prov/398464022","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398464022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398464022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398464022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251454974"
"http://webisa.webdatacommons.org/prov/398464022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252082555"
"http://webisa.webdatacommons.org/prov/398464022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156841786"
"http://webisa.webdatacommons.org/prov/398464022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16135669"
"http://webisa.webdatacommons.org/prov/398464022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15153642"
"http://webisa.webdatacommons.org/prov/398464022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251756298"
"http://webisa.webdatacommons.org/prov/398464022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398464022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
