"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437349421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437349421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199365
"http://webisa.webdatacommons.org/prov/437349421","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437349421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437349421","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/437349421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449438767"
"http://webisa.webdatacommons.org/prov/437349421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214681797"
"http://webisa.webdatacommons.org/prov/437349421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429131032"
"http://webisa.webdatacommons.org/prov/437349421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/437349421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
