"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209489593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454081
"http://webisa.webdatacommons.org/prov/209489593","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/209489593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209489593","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350832710"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7221735"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350363599"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151941032"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349368912"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268151448"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316617529"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115726937"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268996286"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135072766"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115656704"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252851851"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209489593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
