"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168916883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694747
"http://webisa.webdatacommons.org/prov/168916883","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/168916883","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/168916883","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211080687"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239956259"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427289769"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19361780"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317206982"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227448214"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190836335"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68471425"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359507687"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218165992"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324636438"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209385338"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97185164"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191326069"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97185566"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4053562"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349767868"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233075468"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291999043"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273519535"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51557372"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356529327"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247597899"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370841341"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82393719"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43251647"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362875335"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44501077"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70859823"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341109276"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371421685"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4051548"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115194706"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435233615"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331217610"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181682057"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145810131"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289402076"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70131958"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371457324"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279731627"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398629549"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447102384"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89338756"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308806637"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290024381"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132709722"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171039437"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250735903"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319805466"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392593972"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310454025"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164681889"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29139407"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92853467"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119281639"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59039803"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452113050"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433782073"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392052959"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200262846"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22724844"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316640253"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427291123"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77543216"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168916883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
