"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356058323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356058323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413047
"http://webisa.webdatacommons.org/prov/356058323","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356058323","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/356058323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356058323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286327944"
"http://webisa.webdatacommons.org/prov/356058323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218671185"
"http://webisa.webdatacommons.org/prov/356058323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25136797"
"http://webisa.webdatacommons.org/prov/356058323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52170426"
"http://webisa.webdatacommons.org/prov/356058323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378037358"
"http://webisa.webdatacommons.org/prov/356058323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356058323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356058323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356058323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356058323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
