"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349958663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349958663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203672
"http://webisa.webdatacommons.org/prov/349958663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349958663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349958663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349958663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137372388"
"http://webisa.webdatacommons.org/prov/349958663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140505378"
"http://webisa.webdatacommons.org/prov/349958663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292192888"
"http://webisa.webdatacommons.org/prov/349958663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345166598"
"http://webisa.webdatacommons.org/prov/349958663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349958663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
