"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97908395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294977
"http://webisa.webdatacommons.org/prov/97908395","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/97908395","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/97908395","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166794439"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397634322"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188992677"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263482485"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417280383"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2106633"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322505822"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96636069"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187120292"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394113214"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441546047"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227016355"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31773386"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218403303"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359508966"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114920477"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434191121"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41489686"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101374532"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376151230"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69103701"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244166095"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167718954"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210831780"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349889509"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164596086"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232459685"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224770869"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264208151"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70466229"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174044740"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192124391"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315045953"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377408780"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173780091"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174582105"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448562021"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345404347"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212883171"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54409015"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403461404"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17897545"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236885539"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147588024"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281849865"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114380547"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132166342"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171853478"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159385308"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57787669"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254276673"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284294773"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390422447"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432575683"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341127338"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7058459"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70608277"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412635481"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214590462"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267988249"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309893192"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61557184"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203266221"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97908395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
