"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480856403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480856403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831897
"http://webisa.webdatacommons.org/prov/480856403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480856403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480856403","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270978334"
"http://webisa.webdatacommons.org/prov/480856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456481254"
"http://webisa.webdatacommons.org/prov/480856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408013870"
"http://webisa.webdatacommons.org/prov/480856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456388451"
"http://webisa.webdatacommons.org/prov/480856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456435676"
"http://webisa.webdatacommons.org/prov/480856403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480856403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
