"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77490409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323531
"http://webisa.webdatacommons.org/prov/77490409","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/77490409","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/77490409","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84615004"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222550303"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243351744"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46828848"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436612534"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208217307"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39818549"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349397126"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203731796"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434656272"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221730954"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227463658"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112470750"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419590073"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211752456"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184225240"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438727824"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201150922"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265048725"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148129103"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101390789"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39126846"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255877446"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370098909"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301600687"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346541309"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385555937"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143174157"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260785101"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195784403"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401352939"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406158127"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380936907"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262841023"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237633928"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46581587"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/77490409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
