"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162863645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162863645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451083
"http://webisa.webdatacommons.org/prov/162863645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162863645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162863645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162863645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11882298"
"http://webisa.webdatacommons.org/prov/162863645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350314267"
"http://webisa.webdatacommons.org/prov/162863645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203781233"
"http://webisa.webdatacommons.org/prov/162863645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78758645"
"http://webisa.webdatacommons.org/prov/162863645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162863645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/162863645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
