"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149745032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149745032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176254
"http://webisa.webdatacommons.org/prov/149745032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149745032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149745032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149745032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89176384"
"http://webisa.webdatacommons.org/prov/149745032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48287408"
"http://webisa.webdatacommons.org/prov/149745032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258115532"
"http://webisa.webdatacommons.org/prov/149745032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82988522"
"http://webisa.webdatacommons.org/prov/149745032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149745032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
