"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476933898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596684
"http://webisa.webdatacommons.org/prov/476933898","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/476933898","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476933898","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453679654"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40918583"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116241728"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173063678"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116242276"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420469382"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68760136"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131920565"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180679680"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377075407"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180679681"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355585073"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59953113"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207075039"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20484820"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181978170"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341532481"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5437672"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329386433"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345647532"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130726133"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62287707"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60137452"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20446069"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307327449"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316423313"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412769658"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443280120"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150864248"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249398563"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138954121"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287910516"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440560312"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95755440"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256634811"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49814243"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338900121"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25547880"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107422146"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426388157"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432309487"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280330694"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255286079"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216260790"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59569910"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103293365"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264261507"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331061702"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152636092"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173169359"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380089850"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309417169"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188025952"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222020606"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20585361"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102709177"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352527520"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440132866"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349448981"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418585979"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70571170"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346512427"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39750725"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38230623"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362190360"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205709372"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119312088"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77565422"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476933898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
