"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159098396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159098396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286735
"http://webisa.webdatacommons.org/prov/159098396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159098396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159098396","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159098396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84745322"
"http://webisa.webdatacommons.org/prov/159098396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245865543"
"http://webisa.webdatacommons.org/prov/159098396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85002041"
"http://webisa.webdatacommons.org/prov/159098396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246918290"
"http://webisa.webdatacommons.org/prov/159098396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265656843"
"http://webisa.webdatacommons.org/prov/159098396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159098396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
