"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_market_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_market_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_market_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_market_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_market_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_market_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_market_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_market_"
"http://webisa.webdatacommons.org/concept/_phoenix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_market_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_market_"
"http://webisa.webdatacommons.org/concept/_thailand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_market_"
