"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341216901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341216901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284765
"http://webisa.webdatacommons.org/prov/341216901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341216901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341216901","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68119634"
"http://webisa.webdatacommons.org/prov/341216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7946861"
"http://webisa.webdatacommons.org/prov/341216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64420656"
"http://webisa.webdatacommons.org/prov/341216901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341216901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
