"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403352748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130692
"http://webisa.webdatacommons.org/prov/403352748","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/403352748","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/403352748","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314936615"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31908375"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314995434"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289943709"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315000877"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38505501"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160860487"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160920987"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166044711"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161821323"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261329090"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280919573"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225840186"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37901564"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109273807"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62494480"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401693796"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40034768"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140533568"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359571595"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39019333"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138495380"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350600537"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446849123"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84894756"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137915824"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93776947"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315026844"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21147856"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38775997"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160092724"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403352748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
