"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174617561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174617561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555214
"http://webisa.webdatacommons.org/prov/174617561","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174617561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174617561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443340981"
"http://webisa.webdatacommons.org/prov/174617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365028528"
"http://webisa.webdatacommons.org/prov/174617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335962555"
"http://webisa.webdatacommons.org/prov/174617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240871093"
"http://webisa.webdatacommons.org/prov/174617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212521624"
"http://webisa.webdatacommons.org/prov/174617561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208438002"
"http://webisa.webdatacommons.org/prov/174617561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174617561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174617561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174617561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
