"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476655579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476655579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261905
"http://webisa.webdatacommons.org/prov/476655579","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476655579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476655579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476655579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110604308"
"http://webisa.webdatacommons.org/prov/476655579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407272110"
"http://webisa.webdatacommons.org/prov/476655579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406598330"
"http://webisa.webdatacommons.org/prov/476655579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181258511"
"http://webisa.webdatacommons.org/prov/476655579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180574625"
"http://webisa.webdatacommons.org/prov/476655579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86264432"
"http://webisa.webdatacommons.org/prov/476655579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407471170"
"http://webisa.webdatacommons.org/prov/476655579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476655579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
