"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51162197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58126
"http://webisa.webdatacommons.org/prov/51162197","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/51162197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51162197","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393565831"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436428756"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78079025"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318485935"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186672230"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174188791"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53465689"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286428229"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120749563"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393472991"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181626895"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36331088"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286638992"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446246448"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172979726"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430593426"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51162197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
