"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324165150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324165150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875822
"http://webisa.webdatacommons.org/prov/324165150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324165150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324165150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324165150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320703235"
"http://webisa.webdatacommons.org/prov/324165150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216207212"
"http://webisa.webdatacommons.org/prov/324165150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179770749"
"http://webisa.webdatacommons.org/prov/324165150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324165150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/324165150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
