"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_eclipse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/java_app_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/java_app_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/java_app_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/java_app_"
"http://webisa.webdatacommons.org/concept/_android_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/java_app_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/java_app_"
"http://webisa.webdatacommons.org/concept/_tomcat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/java_app_"
"http://webisa.webdatacommons.org/concept/_solr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/java_app_"
"http://webisa.webdatacommons.org/concept/_ebuddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/java_app_"
"http://webisa.webdatacommons.org/concept/opera_mini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/java_app_"
