"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433069300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433069300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117672
"http://webisa.webdatacommons.org/prov/433069300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433069300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433069300","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433069300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152386410"
"http://webisa.webdatacommons.org/prov/433069300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152428651"
"http://webisa.webdatacommons.org/prov/433069300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443299304"
"http://webisa.webdatacommons.org/prov/433069300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152318725"
"http://webisa.webdatacommons.org/prov/433069300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3735337"
"http://webisa.webdatacommons.org/prov/433069300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34080689"
"http://webisa.webdatacommons.org/prov/433069300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433069300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433069300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
