"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369843118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691804
"http://webisa.webdatacommons.org/prov/369843118","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/369843118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369843118","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223902514"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421503957"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366880722"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168238771"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63626432"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118279037"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79461067"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224168154"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168860013"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118054174"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78217237"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369843118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
