"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341613698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341613698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152957
"http://webisa.webdatacommons.org/prov/341613698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341613698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341613698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341613698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389418821"
"http://webisa.webdatacommons.org/prov/341613698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445761161"
"http://webisa.webdatacommons.org/prov/341613698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232025897"
"http://webisa.webdatacommons.org/prov/341613698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389141282"
"http://webisa.webdatacommons.org/prov/341613698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341613698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341613698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
