"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159413535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159413535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208876
"http://webisa.webdatacommons.org/prov/159413535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159413535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159413535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159413535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20673265"
"http://webisa.webdatacommons.org/prov/159413535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291246598"
"http://webisa.webdatacommons.org/prov/159413535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60277199"
"http://webisa.webdatacommons.org/prov/159413535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448215779"
"http://webisa.webdatacommons.org/prov/159413535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156994209"
"http://webisa.webdatacommons.org/prov/159413535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159413535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
