"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259361287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259361287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390285
"http://webisa.webdatacommons.org/prov/259361287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259361287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259361287","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/259361287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372489879"
"http://webisa.webdatacommons.org/prov/259361287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24428511"
"http://webisa.webdatacommons.org/prov/259361287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344600856"
"http://webisa.webdatacommons.org/prov/259361287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15241363"
"http://webisa.webdatacommons.org/prov/259361287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190334602"
"http://webisa.webdatacommons.org/prov/259361287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259361287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
