"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234832002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988993
"http://webisa.webdatacommons.org/prov/234832002","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/234832002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234832002","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101960489"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31077552"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410363047"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407540319"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86317516"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346470174"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90256676"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257611090"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396394537"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204165359"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2152215"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234832002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
