"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321982923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321982923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203033
"http://webisa.webdatacommons.org/prov/321982923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321982923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321982923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321982923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229203270"
"http://webisa.webdatacommons.org/prov/321982923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344222276"
"http://webisa.webdatacommons.org/prov/321982923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107797781"
"http://webisa.webdatacommons.org/prov/321982923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184751630"
"http://webisa.webdatacommons.org/prov/321982923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216253580"
"http://webisa.webdatacommons.org/prov/321982923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321982923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321982923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
