"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330001714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330001714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198356
"http://webisa.webdatacommons.org/prov/330001714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330001714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330001714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330001714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344138427"
"http://webisa.webdatacommons.org/prov/330001714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455027295"
"http://webisa.webdatacommons.org/prov/330001714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224221665"
"http://webisa.webdatacommons.org/prov/330001714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439678272"
"http://webisa.webdatacommons.org/prov/330001714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384590077"
"http://webisa.webdatacommons.org/prov/330001714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330001714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/330001714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
