"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453836593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453836593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0582965
"http://webisa.webdatacommons.org/prov/453836593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453836593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453836593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453836593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428815813"
"http://webisa.webdatacommons.org/prov/453836593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176000825"
"http://webisa.webdatacommons.org/prov/453836593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69342024"
"http://webisa.webdatacommons.org/prov/453836593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/453836593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
