"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511449848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511449848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301725
"http://webisa.webdatacommons.org/prov/511449848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511449848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511449848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511449848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371680497"
"http://webisa.webdatacommons.org/prov/511449848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404297420"
"http://webisa.webdatacommons.org/prov/511449848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404197391"
"http://webisa.webdatacommons.org/prov/511449848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334508240"
"http://webisa.webdatacommons.org/prov/511449848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/511449848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
