"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228520291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459318
"http://webisa.webdatacommons.org/prov/228520291","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/228520291","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228520291","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453276707"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290483660"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376494356"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250209538"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301364235"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408597231"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12658087"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431843411"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383911102"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405200721"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58452001"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287101258"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242359590"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164903986"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356352205"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3465820"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76544867"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228520291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
