"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92736750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92736750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167844
"http://webisa.webdatacommons.org/prov/92736750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92736750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92736750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92736750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452035622"
"http://webisa.webdatacommons.org/prov/92736750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287909534"
"http://webisa.webdatacommons.org/prov/92736750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166216108"
"http://webisa.webdatacommons.org/prov/92736750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22945251"
"http://webisa.webdatacommons.org/prov/92736750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113949325"
"http://webisa.webdatacommons.org/prov/92736750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92736750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/92736750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92736750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
