"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389419301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389419301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409449
"http://webisa.webdatacommons.org/prov/389419301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389419301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389419301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389419301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396313988"
"http://webisa.webdatacommons.org/prov/389419301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212601289"
"http://webisa.webdatacommons.org/prov/389419301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81971781"
"http://webisa.webdatacommons.org/prov/389419301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82019393"
"http://webisa.webdatacommons.org/prov/389419301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82004660"
"http://webisa.webdatacommons.org/prov/389419301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389419301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
