"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485917187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485917187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366802
"http://webisa.webdatacommons.org/prov/485917187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485917187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485917187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485917187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242738526"
"http://webisa.webdatacommons.org/prov/485917187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409783948"
"http://webisa.webdatacommons.org/prov/485917187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112279246"
"http://webisa.webdatacommons.org/prov/485917187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485917187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/485917187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
