"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262499812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26162
"http://webisa.webdatacommons.org/prov/262499812","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/262499812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262499812","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253108677"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79171791"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155279118"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260531475"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79201581"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205491402"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260650835"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395162959"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197759804"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361208691"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165780573"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/262499812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
