"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109070535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259501
"http://webisa.webdatacommons.org/prov/109070535","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/109070535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109070535","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235644922"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230652108"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235621575"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235628217"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348602282"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50870005"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235593094"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161595717"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115596703"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180108356"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251777684"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204564047"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304794898"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220757038"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284639832"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202670195"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58593111"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52477326"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235722315"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315601223"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304789884"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235446123"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235449465"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266995055"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235733369"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235743496"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235463794"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304690346"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235712754"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235429649"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235431159"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21346294"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339765223"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235689796"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235421820"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235696796"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235423146"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235677111"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265346773"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117897297"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235557594"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272950600"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235559920"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235560449"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302972273"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235795536"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235531721"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235797871"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135383841"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235805149"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235538721"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452674063"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235545169"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171144034"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39015914"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376447847"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235497142"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235782921"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235497790"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82016287"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235791798"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235499017"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235747332"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266044130"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303579563"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266057071"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266079998"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235641993"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109070535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
