"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300715566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300715566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545009
"http://webisa.webdatacommons.org/prov/300715566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300715566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300715566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300715566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113117811"
"http://webisa.webdatacommons.org/prov/300715566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203955699"
"http://webisa.webdatacommons.org/prov/300715566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237522476"
"http://webisa.webdatacommons.org/prov/300715566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47311065"
"http://webisa.webdatacommons.org/prov/300715566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394476850"
"http://webisa.webdatacommons.org/prov/300715566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300715566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
