"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368233602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368233602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334002
"http://webisa.webdatacommons.org/prov/368233602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368233602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368233602","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368233602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128803309"
"http://webisa.webdatacommons.org/prov/368233602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125349542"
"http://webisa.webdatacommons.org/prov/368233602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253994305"
"http://webisa.webdatacommons.org/prov/368233602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330976349"
"http://webisa.webdatacommons.org/prov/368233602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368233602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
