"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421061429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421061429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530993
"http://webisa.webdatacommons.org/prov/421061429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421061429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421061429","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421061429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67929579"
"http://webisa.webdatacommons.org/prov/421061429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109528188"
"http://webisa.webdatacommons.org/prov/421061429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441798790"
"http://webisa.webdatacommons.org/prov/421061429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421061429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421061429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
